N°,GÉNERO,EDAD,ENTIDAD FEDERAL,"POSEE DISCAPACIDAD
SI / NO",INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN,,
1,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),1 LISTO,
2,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
3,F,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
4,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
5,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
6,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
7,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
8,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
9,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
10,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
11,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
12,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
13,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
14,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
15,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
