N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
1,M,CNTI,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/03/15,11/03/15,APROBADO,Automatización de Tramites
2,F,VICEPRESIDENCIA DE LA REPÚBLICA ,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/03/15,11/03/15,APROBADO,Automatización de Tramites
3,F,VICEPRESIDENCIA DE LA REPÚBLICA ,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/03/15,11/03/15,APROBADO,Automatización de Tramites
4,F,VICEPRESIDENCIA DE LA REPÚBLICA ,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/03/15,11/03/15,APROBADO,Automatización de Tramites
5,M,VICEPRESIDENCIA DE LA REPÚBLICA ,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/03/15,11/03/15,APROBADO,Automatización de Tramites
6,F,VICEPRESIDENCIA DE LA REPÚBLICA ,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/03/15,11/03/15,APROBADO,Automatización de Tramites
7,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
8,F,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
9,M,CONAPDIS,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
10,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
11,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
12,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
13,M,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
14,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
15,M,BANCO DEL PUEBLO,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
16,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
17,F,CNTQ,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
18,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
19,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
20,M,UCV,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
21,M,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
22,M,BANCO DE VENEZUELA,DATOS ABIERTOS,NO APLICA,Presencial,16/03/15,20/03/15,APROBADO,Interoperativiad
23,M,INTT,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
24,M,INTT,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
25,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
26,M,MPPTT,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
27,F,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
28,F,BCV,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
29,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
30,M,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
31,M,CNTQ,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
32,M,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
33,F,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
34,F,UNA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
35,F,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
36,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
37,M,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,23/03/15,27/03/15,APROBADO,Interoperativiad
38,M,INPSASEL,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
39,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
