"NOMBRE DEL PROYECTO";"DESCRIPCIÓN";"ACCIÓN ESPECÍFICA ";"BIEN O SERVICIO";"UNIDAD DE MEDIDA";"META FISICA PROGRAMADA";"META FISICA EJECUTADA";"% DE EJECUCIÓN FISICA";"TOTAL ASIGNADO (Bs.)";"TOTAL EJECUTADO  (Bs.)";"% DE EJECUCIÓN"
"PROYECTO 114068 FORTALECIMIENTO DE LA PLATAFORMA TECNOLÓGICA COLABORATIVA ORIENTADA A LA PRESTACIÓN DE LOS SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"APOYARA LA ARTICULACIÓN ENTRE LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y LA APN, A TRAVÉS DEL FORTALECIMIENTO Y MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA BASE DE LAS APLICACIONES EN TIL. ";"187995 – MANTENIMIENTO Y SOPORTE DE LOS SERVICIOS EN LA PLATAFORMA TECNOLÓGICA BASE, PARA EL FORTALECIMIENTO DE LAS APLICACIONES EN TIL DISPONIBLES EN LA APN Y COMUNIDADES ORGANIZADAS";"MEJORAS DE LA PLATAFORMA TECNOLÓGICA BASE QUE SOPORTA LAS APLICACIONES EN TIL PARA DAR CONTINUIDAD A LOS SERVICIOS OFRECIDOS A LAS INSTITUCIONES DE LA APN Y COMUNIDADES ORGANIZADAS";"SERVICIO PRESTADO";16;16;"100,00%";3162126;2901223;"91,75%"
"PROYECTO 114068 FORTALECIMIENTO DE LA PLATAFORMA TECNOLÓGICA COLABORATIVA ORIENTADA A LA PRESTACIÓN DE LOS SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"APOYARA LA ARTICULACIÓN ENTRE LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y LA APN, A TRAVÉS DEL FORTALECIMIENTO Y MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA BASE DE LAS APLICACIONES EN TIL. ";"188003 – PROMOCIÓN DE LA ADOPCIÓN DE LOS SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL ";"CONSULTORÍAS Y ASESORÍAS EN LA ADOPCIÓN DE LOS SERVICIOS EN TIL EN LAS INSTITUCIONES PÚBLICAS PARA DAR CONTINUIDAD AL PROCESO DE MIGRACIÓN BAJO ESTÁNDARES ABIERTOS";"SERVICIO PRESTADO";12;12;"100,00%";521246;358987;"68.87%"
"PROYECTO 114068 FORTALECIMIENTO DE LA PLATAFORMA TECNOLÓGICA COLABORATIVA ORIENTADA A LA PRESTACIÓN DE LOS SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"APOYARA LA ARTICULACIÓN ENTRE LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y LA APN, A TRAVÉS DEL FORTALECIMIENTO Y MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA BASE DE LAS APLICACIONES EN TIL. ";"188016 – IMPULSO DE LOS USOS SOCIALES DE PRODUCTOS Y SERVICIOS BASADOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA Y COMUNIDADES ORGANIZADAS ";" FORMACIÓN Y CAPACITACIÓN PARA EL USO EFICIENTE DE LAS TIL, A TRAVÉS DE LOS PRODUCTOS Y SERVICIOS ORIENTADOS A LA ADMINISTRACIÓN PÚBLICA NACIONAL Y COMUNIDADES ORGANIZADAS";"SERVICIO PRESTADO";16;16;"100,00%";612084;161135;"26,33%"
"PROYECTO 114068 FORTALECIMIENTO DE LA PLATAFORMA TECNOLÓGICA COLABORATIVA ORIENTADA A LA PRESTACIÓN DE LOS SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"APOYARA LA ARTICULACIÓN ENTRE LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y LA APN, A TRAVÉS DEL FORTALECIMIENTO Y MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA BASE DE LAS APLICACIONES EN TIL. ";"000004 – ACADEMIA DE SOFTWARE LIBRE, NÚCLEO CNTI";"FORMACIÓN Y CAPACITACIÓN PARA EL USO EFICIENTE DE LAS TIL, A TRAVÉS DE LA ACADEMIA DEL SOFTWARE LIBRE, NÚCLEO CNTI";"CURSO";181;43;"23,76%";249264;19008;"7,63%"
"PROYECTO 114154 MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPUSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"CONSISTE EN EL DESARROLLO, FORTALECIMIENTO Y PUESTA A DISPOSICIÓN DE LOS ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADOS EN SOFTWARE LIBRE. ";"188281 – MODERNIZACIÓN DE LOS SERVICIOS E INFRAESTRUCTURA TECNOLÓGICA EN LAS INSTITUCIONES DEL ESTADO APURE";"INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE LOS SERVICIOS E INFRAESTRUCTURA TECNOLÓGICA EN LAS INSTITUCIONES DEL ESTADO APURE";"MÓDULO DE TECNOLOGÍA";4;4;"100,00%";3083923;2641127;"85,64%"
"PROYECTO 114154 MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPUSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"CONSISTE EN EL DESARROLLO, FORTALECIMIENTO Y PUESTA A DISPOSICIÓN DE LOS ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADOS EN SOFTWARE LIBRE. ";"188288 – DESARROLLO DE SISTEMAS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL ";"SISTEMAS DE INFORMACIÓN DESARROLLADOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL";"MÓDULO DE TECNOLOGÍA";2;2;"100,00%";3121208;541936;"17,36%"
"PROYECTO 114154 MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPUSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN)";"CONSISTE EN EL DESARROLLO, FORTALECIMIENTO Y PUESTA A DISPOSICIÓN DE LOS ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADOS EN SOFTWARE LIBRE. ";"188298 – OPTIMIZACIÓN DEL SISTEMA DE OPERACIÓN CANAIMA GNU / LINUX PARA EL ESTADO VENEZOLANO Y LAS COMUNIDADES ORGANIZADAS";" ACTUALIZACIÓN, MANTENIMIENTO, INVESTIGACIÓN Y DESARROLLO DEL SISTEMA DE OPERACIÓN CANAIMA GNU/ LINUX PARA LOS ORGANISMOS DE LA ADMINISTRACIÓN PÚBLICA NACIONAL Y COMUNIDADES ORGANIZADAS.";"MÓDULO DE TECNOLOGÍA";4;2;"50,00%";4794590;2357945;"49,18%"
"PROYECTO 114170 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE NIÑAS Y NIÑOS EN EL SUBSISTEMA DE EDUCACIÓN PRIMARIA.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES A TRAVÉS DEL CNTI, COMO SON: 1. RECURSOS DIGITALES PARA AUTOFORMACIÓN DE DOCENTES; 2. SERVICIO DE SOPORTE TÉCNICO A LA PLATAFORMA TECNOLÓGICA INSTALADA; 3. APLICACIONES DE CANAIMA EDUCATIVO;  4. PORTAL PARA EL ACCESO A INFORMACIÓN Y CONTENIDOS EDUCATIVOS.";"188341 – FORTALECIMIENTO DE LA INFRAESTRUCTURA TECNOLÓGICA DE SERVICIOS DIRIGIDOS A LOS ESTUDIANTES, DOCENTES, FAMILIA Y COMUNIDAD ";"HERRAMIENTAS Y MEDIOS TECNOLÓGICOS EN TIL DISPONIBLES EN TODOS LOS NIVELES DEL SISTEMA EDUCATIVO BOLIVARIANO, EN LOS HOGARES Y COMUNIDADES ORGANIZADAS";"MÓDULO DE TECNOLOGÍA";1;0;"0,00%";664720;75468;"11,35%"
"PROYECTO 114170 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE NIÑAS Y NIÑOS EN EL SUBSISTEMA DE EDUCACIÓN PRIMARIA.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES A TRAVÉS DEL CNTI, COMO SON: 1. RECURSOS DIGITALES PARA AUTOFORMACIÓN DE DOCENTES; 2. SERVICIO DE SOPORTE TÉCNICO A LA PLATAFORMA TECNOLÓGICA INSTALADA; 3. APLICACIONES DE CANAIMA EDUCATIVO;  4. PORTAL PARA EL ACCESO A INFORMACIÓN Y CONTENIDOS EDUCATIVOS.";"188345 – EJECUCIÓN DEL PROCESO DE AUDIENCIA PÚBLICA DE LA NORMA TÉCNICA DE DESARROLLO DE CONTENIDOS EDUCATIVOS PARA DOCENTES, COLABORADORES Y PÚBLICO EN GENERAL";"NORMA TÉCNICA DE CERTIFICACIÓN DE CONTENIDOS EDUCATIVOS EN TI LIBRES Y HERRAMIENTAS DE AUTOR BAJO TI LIBRES DISPONIBLES PARA DOCENTES Y COLABORADORES, EN APOYO A LOS DESARROLLOS REGIONALES EDUCATIVOS ";"MÓDULO DE TECNOLOGÍA";1;0;"0,00%";756771;90040;"11,90%"
"PROYECTO 114170 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE NIÑAS Y NIÑOS EN EL SUBSISTEMA DE EDUCACIÓN PRIMARIA.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES A TRAVÉS DEL CNTI, COMO SON: 1. RECURSOS DIGITALES PARA AUTOFORMACIÓN DE DOCENTES; 2. SERVICIO DE SOPORTE TÉCNICO A LA PLATAFORMA TECNOLÓGICA INSTALADA; 3. APLICACIONES DE CANAIMA EDUCATIVO;  4. PORTAL PARA EL ACCESO A INFORMACIÓN Y CONTENIDOS EDUCATIVOS.";"188349 – EJECUCIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LA PLATAFORMA TECNOLÓGICA DEL PROYECTO CANAIMA EDUCATIVO";" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE TECNOLÓGICO DEL PROYECTO CANAIMA EDUCATIVO, CON LA INCORPORACIÓN DE NUEVOS DISPOSITIVOS DE ALMACENAMIENTO";"MÓDULO DE TECNOLOGÍA";1;0;"0,00%";1990000;0;"0,00%"
"PROYECTO 114170 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE NIÑAS Y NIÑOS EN EL SUBSISTEMA DE EDUCACIÓN PRIMARIA.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES A TRAVÉS DEL CNTI, COMO SON: 1. RECURSOS DIGITALES PARA AUTOFORMACIÓN DE DOCENTES; 2. SERVICIO DE SOPORTE TÉCNICO A LA PLATAFORMA TECNOLÓGICA INSTALADA; 3. APLICACIONES DE CANAIMA EDUCATIVO;  4. PORTAL PARA EL ACCESO A INFORMACIÓN Y CONTENIDOS EDUCATIVOS.";"188353 – GENERACIÓN DE LA NUEVA VERSIÓN DEL SISTEMA OPERATIVO CANAIMA EDUCATIVO";"NUEVA VERSIÓN DEL SISTEMA DE OPERACIÓN, INSTALADA EN LAS PORTÁTILES ESCOLARES CON ACTUALIZACIONES EN ASPECTOS GENERALES DE 5TO Y 6TO GRADO; ADAPTADO A NIÑAS, NIÑOS Y A LA EDUCACIÓN ESPECIAL";"MÓDULO DE TECNOLOGÍA";1;0;"0,00%";173400;154435;"89,06%"
"PROYECTO 114170 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE NIÑAS Y NIÑOS EN EL SUBSISTEMA DE EDUCACIÓN PRIMARIA.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES A TRAVÉS DEL CNTI, COMO SON: 1. RECURSOS DIGITALES PARA AUTOFORMACIÓN DE DOCENTES; 2. SERVICIO DE SOPORTE TÉCNICO A LA PLATAFORMA TECNOLÓGICA INSTALADA; 3. APLICACIONES DE CANAIMA EDUCATIVO;  4. PORTAL PARA EL ACCESO A INFORMACIÓN Y CONTENIDOS EDUCATIVOS.";"000005 – IDENTIFICACIÓN DEL IMPACTO QUE GENERA LA APLICACIÓN CANAIMA EDUCATIVO COMO HERRAMIENTA TECNOLÓGICA LIBRE PARA IMPULSAR EL PROCESO DE ENSEÑANZA Y APRENDIZAJE EN LA EDUCACIÓN PRIMARIA A NIVEL NACIONAL";"GENERACIÓN DE UN ESTUDIO DE IMPACTO QUE GENERA LA APLICACIÓN Y DESARROLLO DE HERRAMIENTAS TECNOLÓGICAS LIBRES PARA IMPULSAR EL PROCESO DE ENSEÑANZA APRENDIZAJE EN EL NIVEL DE EDUCACIÓN PRIMARIA A NIVEL NACIONAL Y COMO APOYO DE LOS OTROS ACTORES VITALES Y RESPONSABLES DEL MENCIONADO PROCESO COMO SON LA FAMILIA, LOS DOCENTES Y LAS COMUNIDADE.";"MÓDULO DE TECNOLOGÍA";1;1;"100,00%";168312;152793;"90,78%"
